Overall Results,Group Result,Bib Number,First,Last,Result,Group ID
1,1,70,Andrew,Darqui,17:33,Men 20 to 39
2,1,72,Junior,Rosa,18:13,Men 40 to 59
3,2,74,Eduardo,Souze,18:37,Men 40 to 59
4,1,61,Cristhian,Galeano,19:30,Women 20 to 39
5,1,50,Zachary,Rubin,20:25,Men 19 and Under
6,1,79,Vundembar,Caldeira,20:40,Men 60 and up
7,3,80,Ryan,Montag,24:57,Men 40 to 59
8,1,58,Rozeli,Araujo,25:39,Women 40 to 59
9,4,73,Waldecir,Peroni,26:14,Men 40 to 59
10,2,75,Stephen,Tewes,26:15,Men 60 and up
11,3,56,Michael,Litel,26:21,Men 60 and up
12,2,78,Braddy,Cory,26:30,Men 20 to 39
13,2,77,Abbott,Karen,27:41,Women 20 to 39
14,2,55,Liliana,Figueiredo,28:45,Women 40 to 59
15,3,53,Fanny,Godoy,29:04,Women 40 to 59
16,3,60,Sharlene,Tiitus,30:57,Women 20 to 39
17,1,68,Rebecca,Bowers,31:41,Women 19 and Under
18,5,69,Donald,Bowers,35:37,Men 40 to 59
19,6,67,Ron,Bowers,35:40,Men 40 to 59
20,4,64,Vonsha,Jarvis,35:43,Women 20 to 39
21,2,57,Victoria,Correa,35:47,Women 19 and Under
22,4,62,Rebeka,Mullen,35:59,Women 40 to 59
23,5,65,Danielle,Goodrum,36:10,Women 20 to 39
24,7,63,Terrance,Mullen,36:55,Men 40 to 59
25,6,52,Lauren,Collins,38:35,Women 20 to 39
26,8,54,Michael,Herrera,38:43,Men 40 to 59
27,5,82,Maggie,Dietrich,40:30,Women 40 to 59
28,6,76,Erneta,Paola,42:02,Women 40 to 59
29,7,43,Julie,Hodge,50:46,Women 40 to 59
30,8,39,Alison,Hixon,50:47,Women 40 to 59
31,3,81,Amber,Hixon,52:54,Women 19 and Under
32,9,51,Tamara,Fishman,53:13,Women 40 to 59
33,10,59,Silvia,Teixeira,53:13,Women 40 to 59
34,9,48,Lawrence,Gerstein,53:24,Men 40 to 59
35,2,49,Max,Rubin,53:40,Men 19 and Under
36,1,66,Lynda,Goodrum,54:23,Women 60 and up
37,11,47,Denise,Chin,57:30,Women 40 to 59
38,12,71,Ofelia,De La Cruz,57:31,Women 40 to 59
