User Id,Place,Bib,First Name,Last Name,Gender,City,State,Country,"Clock
Time","Chip
Time",Pace,Age,"Age
Percentage",SEXTOTAL,SEXPLACE,DIVTOTAL,DIVPLACE,DIV
6995064,1,7852,Jenn,Cronin,F,,,,29:41:00,29:39:00,5:57,25,0,184,1,21,1,F2529
6995065,2,8489,Amy,Grab,F,,,,31:24:00,31:21:00,6:18,36,0,184,2,26,1,F3539
6995066,3,8493,Bryan,Klass,M,,,,31:38:00,31:33:00,6:21,36,0,103,1,13,1,M3539
6995067,4,8028,Brian,Waldron,M,,,,33:10:00,33:07:00,6:39,36,0,103,2,13,2,M3539
6995068,5,8525,Steph,Vaughn,F,,,,33:48:00,33:42:00,6:47,29,0,184,3,21,2,F2529
6995069,6,8086,Matt,Schmall,M,,,,34:02:00,33:54:00,6:50,17,0,103,3,8,1,M1519
6995070,7,7870,Bill,Ehrlich,M,,,,34:07:00,34:05:00,6:51,45,0,103,4,9,1,M4549
6995071,8,7947,Dave,Moerder,M,,,,34:17:00,34:14:00,6:53,44,0,103,5,16,1,M4044
6995072,9,7992,Bryce,Moser,M,,,,34:47:00,34:45:00,6:59,17,0,103,6,8,2,M1519
6995073,10,7900,Mike,Heist,M,,,,34:48:00,34:44:00,6:59,30,0,103,7,7,1,M3034
6995074,11,8466,Erin,Hoffman,M,,,,35:20:00,35:17:00,7:05,15,0,103,8,8,3,M1519
6995075,12,7918,Howie,Knudson,M,,,,35:47:00,35:41:00,7:11,36,0,103,9,13,3,M3539
6995076,13,8000,Christina,Smith,F,,,,35:50:00,35:47:00,7:11,38,0,184,4,26,2,F3539
6995077,14,8017,Erin,Treaster,F,,,,35:51:00,35:48:00,7:11,37,0,184,5,26,3,F3539
6995078,15,7908,Jim,Hugo,M,,,,35:53:00,35:49:00,7:12,51,0,103,10,7,1,M5054
6995079,16,7917,Vincent,King,M,,,,35:58:00,35:54:00,7:13,35,0,103,11,13,4,M3539
6995080,17,8072,Clint,Phillips,M,,,,36:00:00,35:50:00,7:13,45,0,103,12,9,2,M4549
6995081,18,8022,Angela,Vitale,F,,,,37:29:00,37:22:00,7:31,38,0,184,6,26,4,F3539
6995082,19,7936,Sean,Mankos,M,,,,37:52:00,37:46:00,7:36,33,0,103,13,7,2,M3034
6995083,20,8067,Matthew,Miller,M,,,,37:55:00,37:48:00,7:36,14,0,103,14,18,1,M1114
